[03/29/19, 7:00:15 PM] <czyszy2> hello
[03/29/19, 7:00:22 PM] <hpgvalence> hi
[03/29/19, 7:00:24 PM] <ThisIsJayC> Hello
[03/29/19, 7:00:30 PM] <DwellingofDuels> yaaaaaaaaaa
[03/29/19, 7:00:57 PM] <corysbeard> hai
[03/29/19, 7:02:43 PM] <czyszy2> tbh I expected way less entries
[03/29/19, 7:02:58 PM] <hpgvalence> really ? I expected more tbh
[03/29/19, 7:03:02 PM] <corysbeard> I expected Rad Racer
[03/29/19, 7:04:03 PM] <theSMLpodcast> Hey I made it for a listening party!
[03/29/19, 7:04:16 PM] <DwellingofDuels> Chrono Trigger - Tango in the Sewer
[03/29/19, 7:04:57 PM] <DwellingofDuels> dwellingofduels.net/voting !!!
[03/29/19, 7:05:23 PM] <czyszy2> live snare?
[03/29/19, 7:05:47 PM] <ThisIsJayC> 404 on that link?
[03/29/19, 7:05:58 PM] <ThisIsJayC> http://dwellingofduels.net/duels/19-03-uematsu/
[03/29/19, 7:06:18 PM] <czyszy2> thank you
[03/29/19, 7:06:18 PM] <DwellingofDuels> Final Fantasy 4 - Samba de Chocobo
[03/29/19, 7:06:55 PM] <DwellingofDuels> huh weird
[03/29/19, 7:07:18 PM] <DwellingofDuels> ah its because twitch defaults to turning links into https
[03/29/19, 7:07:23 PM] <czyszy2> i see
[03/29/19, 7:07:29 PM] <DwellingofDuels> need to fix that on our site haha
[03/29/19, 7:07:31 PM] <corysbeard> I CAN SEE YOU TYPE
[03/29/19, 7:07:41 PM] <hpgvalence> lol
[03/29/19, 7:07:42 PM] <DwellingofDuels> i love u cory
[03/29/19, 7:07:44 PM] <corysbeard> :p
[03/29/19, 7:07:57 PM] <Lazarus_DS> lazaru2Hey Heya guys.
[03/29/19, 7:08:05 PM] <ThisIsJayC> "dwellingofduels.net/voting" throws the 404
[03/29/19, 7:08:06 PM] <Lazarus_DS> how many did I miss? Just woke up.
[03/29/19, 7:08:12 PM] <corysbeard> on the 2nd one
[03/29/19, 7:08:13 PM] <czyszy2> just one
[03/29/19, 7:08:17 PM] <Lazarus_DS> Nice.
[03/29/19, 7:08:23 PM] <Lazarus_DS> lazaru2Metal
[03/29/19, 7:08:28 PM] <DwellingofDuels> Final Fantasy 6 - DoDeez Nuts
[03/29/19, 7:08:47 PM] <czyszy2> *jaw harp
[03/29/19, 7:09:00 PM] <Lazarus_DS> XD
[03/29/19, 7:09:04 PM] <DwellingofDuels> http://dwellingofduels.net/voting
[03/29/19, 7:09:06 PM] <corysbeard> good filter
[03/29/19, 7:09:07 PM] <DwellingofDuels> this link is fixed
[03/29/19, 7:09:08 PM] <czyszy2> that's actually what the instrumetn's called lol
[03/29/19, 7:09:22 PM] <DwellingofDuels> youre right
[03/29/19, 7:09:27 PM] <DwellingofDuels> but
[03/29/19, 7:09:31 PM] <DwellingofDuels> why the swastikas
[03/29/19, 7:09:39 PM] <DwellingofDuels> ?????
[03/29/19, 7:09:53 PM] <czyszy2> i have no idea
[03/29/19, 7:09:54 PM] <DwellingofDuels> there goes our "advertiser friendly" content
[03/29/19, 7:10:00 PM] <DwellingofDuels> lol
[03/29/19, 7:10:06 PM] <czyszy2> might be some kinda glitch?
[03/29/19, 7:10:21 PM] <ThisIsJayC> Not even using dark mode chat pop out
[03/29/19, 7:11:04 PM] <corysbeard> it's final fantasy month now
[03/29/19, 7:11:24 PM] <Lazarus_DS> Wow. So few entries.
[03/29/19, 7:11:24 PM] <czyszy2> yeah, I had a deja vu
[03/29/19, 7:11:31 PM] <Lazarus_DS> And no alts.
[03/29/19, 7:11:37 PM] <czyszy2> sorry
[03/29/19, 7:11:38 PM] <Lazarus_DS> I guess everyone's busy.
[03/29/19, 7:11:55 PM] <corysbeard> never played it
[03/29/19, 7:12:27 PM] <DwellingofDuels> Final Fantasy 7 - Dear to the Heart
[03/29/19, 7:12:35 PM] <DwellingofDuels> Im getting good at using REAPER to dj these shows
[03/29/19, 7:12:49 PM] <czyszy2> coooool
[03/29/19, 7:14:13 PM] <ThisIsJayC> Ever used the program "Snip"? it can read winamp and VLC track titles while playing
